Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,,,,,,
03/08/2014,Football,"LIVERPOOL +0 v Milan, Werder v CHELSEA +0",1.81,2,Lost,-2,,,,,,,,,
06/08/2014,Football,Partizan v Ludogorets +0.25,1.93,1,1/2 Won,0.465,,,,,,,,,
30/08/2014,Football,Rabotnicki v Skendija X2,1.72,1,Lost,-1,,,,,,,,,
30/08/2014,Football,Rabotnicki v Skendija Away (DNB),2.5,1,Lost,-1,,,,,,,,,
31/08/2014,Football,Liverpool +0.25 v Tottenham,1.73,2,Won,1.46,,,,,,,,,
03/09/2014,Football,Germany -0.25 v Argentina,1.72,2,Lost,-2,,,,,,,,,
08/09/2014,Football,Spain v Macedonia (Only Spain to score),1.61,2,Lost,-2,,,,,,,,,
12/09/2014,Football,Leverkusen v Werder both teams scoring,1.74,1,Won,0.74,,,,,,,,,
12/09/2014,Football,Leverkusen v Werder ( Werder to score first),4,1,Lost,-1,,,,,,,,,
13/09/2014,Football,Bayern -2 v Stuttgart ,1.78,2,Tie,0,,,,,,,,,
13/09/2014,Football,Juventus v Udinese both teams scoring,2.1,1,Lost,-1,,,,,,,,,
13/09/2014,Football,Barca v Bilbao (Bilbao to score before the 78th minute),1.83,1,Lost,-1,,,,,,,,,
13/09/2014,Football,Barcelona v Bilbao (both teams scoring),1.72,1,Lost,-1,,,,,,,,,
14/09/2014,Football,Inter v Sasulo both teams scoring,1.83,1,Lost,-1,,,,,,,,,
14/09/2014,Football,Skendija v Sileks Home,1.55,1,Won,0.55,,,,,,,,,
17/09/2014,Football,Bayern -0.75 v Man City ,1.86,3,1/2 Won,1.29,,,,,,,,,
20/09/2014,Football,West Ham +0.25 v Liverpool 1st half,1.98,2,Won,1.96,,,,,,,,,
25/09/2014,Football,Lazio -0.5 v Udinese ,1.85,1,Lost,-1,,,,,,,,,
25/09/2014,Football,Lazio -1 v Udinese,2.56,1,Lost,-1,,,,,,,,,
27/09/2014,Football,Man United v West Ham +2,1.7,2,Won,1.4,,,,,,,,,
30/09/2014,Football,PSG +0.25 v Barcelona,1.95,3,Won,2.85,,,,,,,,,
30/09/2014,Football,PSG v Barcelona -0.5,2,1.5,Lost,-1.5,,,,,,,,,
05/10/2014,Football,Chelsea -0.75 v Arsenal,1.87,2,Won,1.74,,,,,,,,,
19/10/2014,Football,Bregalnica v Teteks Home,1.47,1,Won,0.47,,,,,,,,,
21/10/2014,Football,Apoel v PSG -0.75,1.67,2,1/2 Won,0.67,,,,,,,,,
23/10/2014,Football,Partizan v Besiktas +0,1.83,2,Won,1.66,,,,,,,,,
23/10/2014,Football,PSV -0.75 v Panathinaikos ,1.69,1,Lost,-1,,,,,,,,,
25/10/2014,Football,Cordoba +0.25 v Sociadad ,1.93,2,1/2 Won,0.93,,,,,,,,,
25/10/2014,Football,"Almeria +0,25 v Bilbao",2,1,Lost,-1,,,,,,,,,
25/10/2014,Football,West Ham +0.25  v Man City 1st half,2.25,1,Won,1.25,,,,,,,,,
01/11/2014,Football,Hannover v Frankfurt Home,2.3,2,Won,2.6,,,,,,,,,
05/11/2014,Football,"Bayern to win their CL group, PSG to end up in the top 2 places in their group",1.59,3,Won,1.77,,,,,,,,,
07/11/2014,Football,Cordoba +0 v Deportivo ,1.65,1,Tie,0,,,,,,,,,
15/11/2014,Football,Montenegro v Sweden +0,1.62,2,Tie,0,,,,,,,,,
22/11/2014,Football,Gladbach -1 v Frankfurt,1.88,2,Lost,-2,,,,,,,,,
29/11/2014,Football,Sassulo v Verona +0.25 1st half,1.68,1,Won,0.68,,,,,,,,,
30/11/2014,Football,Cesena +0.25 v Genoa,1.97,1,Lost,-1,,,,,,,,,
06/12/2014,Football,Newcastle v Chelsea -0.75,1.68,2,Lost,-2,,,,,,,,,
07/12/2014,Football,Aston Villa +0 v Leicester,1.72,2,Won,1.44,,,,,,,,,
09/12/2014,Football,Juventus v Atletico Under 2.25,1.91,1,Won,0.91,,,,,,,,,
09/12/2014,Football,Juventus v Atletico under 9.5 shots on goal ,1.75,2,Won,1.5,,,,,,,,,
10/12/2014,Football,Roma v Man City +0.25,1.85,2,Won,1.7,,,,,,,,,
13/12/2014,Football,Valencia -1 v Vallecano,1.83,2,Won,1.66,,,,,,,,,
14/12/2014,Football,Milan v Napoli +0.25,1.65,2,Lost,-2,,,,,,,,,
14/12/2014,Football,Monaco v Marseille +0.25,1.69,2,Lost,-2,,,,,,,,,
21/12/2014,Football,Liverpool +0.25 v Arsenal ,1.73,2,1/2 Won,0.73,,,,,,,,,
01/01/2015,Football,Man City v Sunderland Under 3.25,1.8,2,Lost,-2,,,,,,,,,
19/01/2015,Football,Diego Costa above 13.5 goals in the EPL,1.72,1,Won,0.72,,,,,,,,,
07/02/2015,Football,atletiko +0.25 v real madrid ,1.85,2,Won,1.7,,,,,,,,,
07/02/2015,Football,Tottenham +0.25 Halftime v Arsenal,1.7,1,Lost,-1,,,,,,,,,
14/02/2015,Football,Alexis over 11.5 goals in the EPL,1.85,1,Won,0.85,,,,,,,,,
17/02/2015,Football,psg v chelsea +0.25,1.73,1,1/2 Won,0.365,,,,,,,,,
17/03/2015,Football,Sanchez to score most goals for Arsenal in the CL,3,1,Tie,-0.25,,,,,,,,,
04/04/2015,Football,Arsenal v Liverpool +0.25 1st half,1.8,1,Lost,-1,,,,,,,,,
05/04/2015,Football,Marseille v PSG +0,1.74,2,Won,1.48,,,,,,,,,
11/04/2015,Football,C Palace under 41.5 points in the EPL,1.73,2,Lost,-2,,,,,,,,,
22/04/2015,Football,Real Madrid v Atletico +0.25 1st half,1.92,1,1/2 Won,0.46,,,,,,,,,
26/04/2015,Football,Celta Vigo +1.25 v Real Madrid,1.95,1,Lost,-1,,,,,,,,,
26/04/2015,Football,Everton +0.25 v Man United ,2.08,2,Won,2.16,,,,,,,,,
02/05/2015,Football,Southampton to finish in the bottom half,1.64,3,Lost,-3,,,,,,,,,
02/05/2015,Football,"Chelsea to finish in the top 2 in the EPL, Bayern to win the Bundesliga",1.47,2,Won,0.94,,,,,,,,,
02/05/2015,Football,Parma to get relegated from the Seria A,2.75,2,Won,3.5,,,,,,,,,
03/05/2015,Football,"JUVENTUS to beat napoli Serie A,CHELSEA to beat arsenal Premiership",1.6,3,Won,1.8,,,,,,,,,
03/05/2015,Football,"Chelsea to win the EPL, Bayern to win the Bundesliga, Juve to finish in the top 3",1.81,4,Won,3.24,,,,,,,,,
09/05/2015,Football,"Teams to finish higher in 2014/15: ARSENAL v Tottenham, BAYERN v Dortmund, PSG v Monaco",1.71,3,Won,2.13,,,,,,,,,
09/05/2015,Football,"Season double: CHELSEA v Man Utd, STOKE v Palace ",1.96,3,Won,2.88,,,,,,,,,
09/05/2015,Football,Hull under 40.5 points in the EPL,1.91,2,Won,1.82,,,,,,,,,
16/05/2015,Football,"ARSENAL to beat tottenham (h2h) Psg win the league, Juve top 3 in Italy  ",1.5,3,Won,1.5,,,,,,,,,
16/05/2015,Football,Bundesliga: LEVERKUSEN to beat Wolfsburg ,1.68,2,Lost,-2,,,,,,,,,
16/05/2015,Football,"Bundesliga: LEVERKUSEN to beat Gladbach, Fenerbache to finish in the top 3 in Turkey ",1.47,2,Lost,-2,,,,,,,,,
20/05/2015,Football,Premiership: SUNDERLAND to beat Hull  ,1.91,2,Won,1.82,,,,,,,,,
23/05/2015,Football,Valencia not to finish in the top 4 in La Liga,1.55,3,Lost,-3,,,,,,,,,
23/05/2015,Football,"Tottenham not to finish in the top 4 in the EPL, Bayern to score most goals in the Bundesliga ",1.62,3,Won,1.86,,,,,,,,,
23/05/2015,Football,Portugal: PORTO to beat Benfica ,1.9,2,Lost,-2,,,,,,,,,
23/05/2015,Football,"Bayern to win the Bundesliga, Man City above Man United, Real Madrid above Atletiko Madrid ",1.62,3,Won,1.86,,,,,,,,,
23/05/2015,Football,ROMA to beat napoli Serie A,1.65,2,Won,1.3,,,,,,,,,
23/05/2015,Football,Napoli to end up in the top 3 in Seria A,2,3,Lost,-3,,,,,,,,,
24/05/2015,Football,"EPL seaon: CHELSEA to beat Arsenal, LIVERPOOL to beat tottenham  ",2.09,3,Lost,-3,,,,,,,,,
24/05/2015,Football,Balotteli under 11.5 goals in the EPL,1.75,1,Won,0.75,,,,,,,,,
24/05/2015,Football,"Fiorentina not to qualify for the Champions League 2015, Psg winner in the French league  ",1.35,2,Won,0.7,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
