Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,,,,,,,
29/09/2012,Football,Tranmere v Brentford Away,3.5,1,Lost,-1,,,,,,,,,,
29/09/2012,Football,Aldershot v York Away,3.1,1,Won,2.1,,,,,,,,,,
29/09/2012,Football,Exeter v Bristol Rvs Away,4.2,1,Won,3.2,,,,,,,,,,
29/09/2012,Football,Gillingham v Rochdale Away,5,1,Won,4,,,,,,,,,,
29/09/2012,Football,Stockport v Ebbsfleet Away,3.5,1,Lost,-1,,,,,,,,,,
30/09/2012,Football,Nott'm Forest v Derby Away,4,1,Won,3,,,,,,,,,,
02/10/2012,Football,Barnsley v Peterboro Home,2,1,Lost,-1,,,,,,,,,,
02/10/2012,Football,Bolton v Leeds Home,2,1,Lost,-1,,,,,,,,,,
02/10/2012,Football,Cardiff v Birmingham Home,2,1,Won,1,,,,,,,,,,
02/10/2012,Football,Brentford v Shrewsbury Home,1.91,1,Lost,-1,,,,,,,,,,
02/10/2012,Football,Notts County v Stevenage Home,2.2,1,Lost,-1,,,,,,,,,,
02/10/2012,Football,Scunthorpe v Tranmere Home,3.1,1,Lost,-1,,,,,,,,,,
02/10/2012,Football,Oxford v AFC Wimbledon Home,1.91,1,Won,0.91,,,,,,,,,,
02/10/2012,Football,York v Fleetwood Town Home,2.62,1,Lost,-1,,,,,,,,,,
02/10/2012,Football,Burnley v Sheffield Weds Away,3.4,1,Lost,-1,,,,,,,,,,
02/10/2012,Football,Charlton v Watford Away,3.5,1,Won,2.5,,,,,,,,,,
02/10/2012,Football,Crewe v Oldham Away,3.75,1,Won,2.75,,,,,,,,,,
02/10/2012,Football,Doncaster v Preston Away,3.1,1,Won,2.1,,,,,,,,,,
02/10/2012,Football,Yeovil v Portsmouth Away,3.5,1,Won,2.5,,,,,,,,,,
02/10/2012,Football,Rochdale v Bradford Away,3.1,1,Lost,-1,,,,,,,,,,
02/10/2012,Football,Wycombe v Plymouth Away,3.1,1,Lost,-1,,,,,,,,,,
03/10/2012,Football,Nott'm Forest v Blackburn Home,2.5,1,Lost,-1,,,,,,,,,,
03/10/2012,Football,Middlesbrough v Derby Away,3.75,1,Lost,-1,,,,,,,,,,
06/10/2012,Football,West Brom v QPR Home,1.91,1,Won,0.91,,,,,,,,,,
06/10/2012,Football,Crystal Palace v Burnley Home,2.38,1,Won,1.38,,,,,,,,,,
06/10/2012,Football,Sheffield Weds v Hull Home,2.5,1,Lost,-1,,,,,,,,,,
06/10/2012,Football,Watford v Middlesbrough Home,2.38,1,Lost,-1,,,,,,,,,,
06/10/2012,Football,Bristol Rvs v Northampton Home,2.45,1,Won,1.45,,,,,,,,,,
06/10/2012,Football,Exeter v Port Vale Home,2.5,1,Lost,-1,,,,,,,,,,
06/10/2012,Football,Braintree Town v Barrow Home,2,1,Lost,-1,,,,,,,,,,
06/10/2012,Football,Hereford v Stockport Home,2.1,1,Lost,-1,,,,,,,,,,
06/10/2012,Football,Birmingham v Huddersfield Away,3.5,1,Won,2.5,,,,,,,,,,
06/10/2012,Football,Blackburn v Wolves Away,3.4,1,Won,2.4,,,,,,,,,,
06/10/2012,Football,Coventry v Bournemouth Away,3.3,1,Lost,-1,,,,,,,,,,
06/10/2012,Football,Doncaster v Shrewsbury Away,4,1,Lost,-1,,,,,,,,,,
06/10/2012,Football,Notts County v Tranmere Away,3.5,1,Won,2.5,,,,,,,,,,
06/10/2012,Football,Walsall v Carlisle Away,3.1,1,Won,2.1,,,,,,,,,,
06/10/2012,Football,Morecambe v Burton Away,2.88,1,Lost,-1,,,,,,,,,,
06/10/2012,Football,AFC Telford United v Woking Away,3,1,Lost,-1,,,,,,,,,,
06/10/2012,Football,Kilmarnock v Aberdeen Away,2.9,1,Won,1.9,,,,,,,,,,
06/10/2012,Football,Motherwell v Dundee United Away,3,0,Void,0,,,,,,,,,,
06/10/2012,Football,St Johnstone v St Mirren Away,3.1,1,Lost,-1,,,,,,,,,,
09/10/2012,Football,Gateshead v Macclesfield Home,2.4,1,Lost,-1,,,,,,,,,,
09/10/2012,Football,Woking v Cambridge Home,2.4,1,Won,1.4,,,,,,,,,,
09/10/2012,Football,Kidderminster v Hyde United Away,5,1,Lost,-1,,,,,,,,,,
13/10/2012,Football,Carlisle v Notts County Home,2.5,1,Lost,-1,,,,,,,,,,
13/10/2012,Football,Bradford v York Home,2,1,Lost,-1,,,,,,,,,,
13/10/2012,Football,Barrow v Dartford Home,2.88,1,Lost,-1,,,,,,,,,,
13/10/2012,Football,Gateshead v Cambridge Home,2.2,1,Lost,-1,,,,,,,,,,
13/10/2012,Football,Woking v Southport Home,1.95,1,Lost,-1,,,,,,,,,,
13/10/2012,Football,Colchester v Stevenage Away,2.75,1,Lost,-1,,,,,,,,,,
13/10/2012,Football,Burton v Bristol Rvs Away,3.6,1,Lost,-1,,,,,,,,,,
13/10/2012,Football,Chesterfield v Dag and Red Away,4.5,1,Won,3.5,,,,,,,,,,
13/10/2012,Football,Hereford v Braintree Town Away,3.8,1,Lost,-1,,,,,,,,,,
13/10/2012,Football,Mansfield v Forest Green Away,3,1,Lost,-1,,,,,,,,,,
13/10/2012,Football,Stockport v Kidderminster Away,2.75,1,Lost,-1,,,,,,,,,,
16/10/2012,Football,Leyton Orient v Hartlepool Home,2.1,1,Won,1.1,,,,,,,,,,
19/10/2012,Football,Sheffield Weds v Leeds Home,2.4,1,Lost,-1,,,,,,,,,,
20/10/2012,Football,Swansea v Wigan Home,2.1,1,Won,1.1,,,,,,,,,,
20/10/2012,Football,Tottenham v Chelsea Home,2.6,1,Lost,-1,,,,,,,,,,
20/10/2012,Football,West Ham v Southampton Home,1.91,1,Won,0.91,,,,,,,,,,
20/10/2012,Football,Brighton v Middlesbrough Home,1.83,1,Lost,-1,,,,,,,,,,
20/10/2012,Football,Crystal Palace v Millwall Home,2.2,1,Lost,-1,,,,,,,,,,
20/10/2012,Football,Derby v Blackburn Home,2.4,1,Lost,-1,,,,,,,,,,
20/10/2012,Football,Hull v Ipswich Home,1.91,1,Won,0.91,,,,,,,,,,
20/10/2012,Football,Nott'm Forest v Cardiff Home,2.4,1,Won,1.4,,,,,,,,,,
20/10/2012,Football,Watford v Peterboro Home,1.83,1,Won,0.83,,,,,,,,,,
20/10/2012,Football,Bournemouth v Tranmere Home,2.5,1,Won,1.5,,,,,,,,,,
20/10/2012,Football,Coventry v Notts County Home,2.5,1,Lost,-1,,,,,,,,,,
20/10/2012,Football,Milton Keynes Dons v Stevenage Home,2,1,Lost,-1,,,,,,,,,,
20/10/2012,Football,Oldham v Leyton Orient Home,2.3,1,Won,1.3,,,,,,,,,,
20/10/2012,Football,Bradford v Cheltenham Home,2.38,1,Won,1.38,,,,,,,,,,
20/10/2012,Football,Bristol Rvs v Torquay Home,2.5,1,Won,1.5,,,,,,,,,,
20/10/2012,Football,Exeter v Chesterfield Home,2.3,1,Lost,-1,,,,,,,,,,
20/10/2012,Football,Port Vale v Wycombe Home,1.83,1,Won,0.83,,,,,,,,,,
20/10/2012,Football,Dundee United v Aberdeen Home,2.25,1,Lost,-1,,,,,,,,,,
20/10/2012,Football,Ross County v Hibernian Home,2.6,1,Won,1.6,,,,,,,,,,
20/10/2012,Football,Charlton v Barnsley Away,3.4,1,Won,2.4,,,,,,,,,,
20/10/2012,Football,Colchester v Carlisle Away,2.88,1,Lost,-1,,,,,,,,,,
20/10/2012,Football,Doncaster v Brentford Away,2.8,1,Lost,-1,,,,,,,,,,
20/10/2012,Football,Yeovil v Bury Away,3.6,1,Lost,-1,,,,,,,,,,
20/10/2012,Football,Gillingham v Burton Away,5.5,1,Lost,-1,,,,,,,,,,
20/10/2012,Football,St Johnstone v Kilmarnock Away,3.75,1,Lost,-1,,,,,,,,,,
21/10/2012,Football,Sunderland v Newcastle Away,2.88,1,Lost,-1,,,,,,,,,,
23/10/2012,Football,Brentford v Coventry Home,2,1,Won,1,,,,,,,,,,
23/10/2012,Football,Bury v Hartlepool Home,2.3,1,Won,1.3,,,,,,,,,,
23/10/2012,Football,Leyton Orient v Colchester Home,2.4,1,Lost,-1,,,,,,,,,,
23/10/2012,Football,Chesterfield v Fleetwood Town Home,2.6,1,Lost,-1,,,,,,,,,,
23/10/2012,Football,Ipswich v Derby Away,3,1,Won,2,,,,,,,,,,
23/10/2012,Football,Leeds v Charlton Away,4.33,1,Lost,-1,,,,,,,,,,
23/10/2012,Football,Middlesbrough v Hull Away,3,1,Lost,-1,,,,,,,,,,
23/10/2012,Football,Wolves v Bolton Away,3.2,1,Lost,-1,,,,,,,,,,
23/10/2012,Football,Carlisle v Oldham Away,3.4,1,Lost,-1,,,,,,,,,,
23/10/2012,Football,Crawley Town v Milton Keynes Dons Away,2.9,1,Lost,-1,,,,,,,,,,
23/10/2012,Football,Notts County v Bournemouth Away,3.5,1,Lost,-1,,,,,,,,,,
23/10/2012,Football,Accrington v York Away,2.8,1,Won,1.8,,,,,,,,,,
23/10/2012,Football,Cheltenham v Plymouth Away,4,1,Lost,-1,,,,,,,,,,
23/10/2012,Football,Rochdale v Oxford Away,3.3,1,Lost,-1,,,,,,,,,,
23/10/2012,Football,Wycombe v Barnet Away,4.33,1,Lost,-1,,,,,,,,,,
24/10/2012,Football,Blackburn v Sheffield Weds Away,4.5,1,Lost,-1,,,,,,,,,,
26/10/2012,Football,Dartford v Mansfield Home,2.4,1,Won,1.4,,,,,,,,,,
27/10/2012,Football,Stoke v Sunderland Home,2.05,1,Lost,-1,,,,,,,,,,
27/10/2012,Football,Alfreton Town v AFC Telford United Home,2.5,1,Lost,-1,,,,,,,,,,
27/10/2012,Football,Lincoln v Stockport Home,2.4,1,Lost,-1,,,,,,,,,,
27/10/2012,Football,Nuneaton Town v Barrow Home,2.5,1,Lost,-1,,,,,,,,,,
27/10/2012,Football,Hearts v Ross County Home,1.95,1,Lost,-1,,,,,,,,,,
27/10/2012,Football,Wigan v West Ham Away,3.3,1,Lost,-1,,,,,,,,,,
27/10/2012,Football,Blackburn v Watford Away,4.33,1,Lost,-1,,,,,,,,,,
27/10/2012,Football,Blackpool v Brighton Away,3.25,1,Lost,-1,,,,,,,,,,
27/10/2012,Football,Ipswich v Sheffield Weds Away,3.2,1,Won,2.2,,,,,,,,,,
27/10/2012,Football,Middlesbrough v Bolton Away,2.75,1,Lost,-1,,,,,,,,,,
27/10/2012,Football,Crawley Town v Oldham Away,4,1,Lost,-1,,,,,,,,,,
27/10/2012,Football,Crewe v Yeovil Away,3.2,1,Won,2.2,,,,,,,,,,
27/10/2012,Football,Stevenage v Swindon Away,2.88,1,Won,1.88,,,,,,,,,,
27/10/2012,Football,Accrington v Bristol Rvs Away,3,1,Lost,-1,,,,,,,,,,
27/10/2012,Football,Burton v Bradford Away,2.8,1,Lost,-1,,,,,,,,,,
27/10/2012,Football,Cheltenham v Exeter Away,3.75,1,Lost,-1,,,,,,,,,,
27/10/2012,Football,Wycombe v Oxford Away,2.88,1,Won,1.88,,,,,,,,,,
27/10/2012,Football,Cambridge v Hyde United Away,5,1,Won,4,,,,,,,,,,
27/10/2012,Football,Grimsby v Macclesfield Away,3.75,1,Won,2.75,,,,,,,,,,
27/10/2012,Football,Kidderminster v Gateshead Away,3.2,1,Lost,-1,,,,,,,,,,
27/10/2012,Football,Newport County v Woking Away,5.5,1,Won,4.5,,,,,,,,,,
27/10/2012,Football,Inverness C v St Johnstone Away,3,1,Lost,-1,,,,,,,,,,
28/10/2012,Football,Chelsea v Man United Home,2.4,1,Lost,-1,,,,,,,,,,
02/11/2012,Football,Brighton v Leeds Home,2.05,1,Lost,-1,,,,,,,,,,
03/11/2012,Football,Norwich v Stoke Home,2.62,1,Won,1.62,,,,,,,,,,
03/11/2012,Football,Bolton v Cardiff Home,2.38,1,Won,1.38,,,,,,,,,,
03/11/2012,Football,Crystal Palace v Blackburn Home,2.6,1,Won,1.6,,,,,,,,,,
03/11/2012,Football,Sheffield Weds v Peterboro Home,1.83,1,Won,0.83,,,,,,,,,,
03/11/2012,Football,Man United v Arsenal Away,5.5,1,Lost,-1,,,,,,,,,,
03/11/2012,Football,Birmingham v Ipswich Away,4.33,1,Won,3.33,,,,,,,,,,
03/11/2012,Football,Charlton v Middlesbrough Away,2.9,1,Won,1.9,,,,,,,,,,
03/11/2012,Football,Hull v Barnsley Away,5.5,1,Lost,-1,,,,,,,,,,
03/11/2012,Football,Hibernian v St Mirren Away,3.75,1,Lost,-1,,,,,,,,,,
06/11/2012,Football,Burnley v Leeds Home,2.3,1,Won,1.3,,,,,,,,,,
06/11/2012,Football,Crystal Palace v Ipswich Home,2,1,Won,1,,,,,,,,,,
06/11/2012,Football,Hull v Wolves Home,2.15,1,Won,1.15,,,,,,,,,,
06/11/2012,Football,Sheffield Weds v Blackpool Home,2.5,1,Lost,-1,,,,,,,,,,
06/11/2012,Football,Colchester v Notts County Home,2.5,1,Lost,-1,,,,,,,,,,
06/11/2012,Football,Bradford v Chesterfield Home,2.1,1,Lost,-1,,,,,,,,,,
06/11/2012,Football,Bristol Rvs v Southend Home,2.7,1,Lost,-1,,,,,,,,,,
06/11/2012,Football,Morecambe v Accrington Home,2.25,1,Lost,-1,,,,,,,,,,
06/11/2012,Football,York v Northampton Home,2,1,Lost,-1,,,,,,,,,,
06/11/2012,Football,Dartford v Forest Green Home,2.6,1,Lost,-1,,,,,,,,,,
06/11/2012,Football,Birmingham v Bristol City Away,4.5,1,Lost,-1,,,,,,,,,,
06/11/2012,Football,Derby v Barnsley Away,4.33,1,Lost,-1,,,,,,,,,,
06/11/2012,Football,Nott'm Forest v Middlesbrough Away,3.6,1,Lost,-1,,,,,,,,,,
06/11/2012,Football,Doncaster v Crewe Away,4.75,1,Won,3.75,,,,,,,,,,
06/11/2012,Football,Walsall v Scunthorpe Away,3.5,1,Won,2.5,,,,,,,,,,
06/11/2012,Football,Aldershot v Wycombe Away,3.4,1,Lost,-1,,,,,,,,,,
06/11/2012,Football,Exeter v AFC Wimbledon Away,4.75,1,Lost,-1,,,,,,,,,,
06/11/2012,Football,Fleetwood Town v Rotherham Away,3.1,1,Lost,-1,,,,,,,,,,
06/11/2012,Football,Gillingham v Cheltenham Away,4.5,1,Lost,-1,,,,,,,,,,
06/11/2012,Football,AFC Telford United v Ebbsfleet Away,4,1,Lost,-1,,,,,,,,,,
06/11/2012,Football,Lincoln v Braintree Town Away,3.2,1,Lost,-1,,,,,,,,,,
07/11/2012,Football,Plymouth v Burton Away,3.2,1,Won,2.2,,,,,,,,,,
10/11/2012,Football,Barnsley v Huddersfield Home,2.7,1,Lost,-1,,,,,,,,,,
10/11/2012,Football,Yeovil v Hartlepool Home,1.95,1,Won,0.95,,,,,,,,,,
10/11/2012,Football,Bristol Rvs v Chesterfield Home,2.63,1,Won,1.63,,,,,,,,,,
10/11/2012,Football,Exeter v Fleetwood Town Home,2.9,1,Lost,-1,,,,,,,,,,
10/11/2012,Football,Forest Green v Stockport Home,1.83,1,Won,0.83,,,,,,,,,,
10/11/2012,Football,Mansfield v Southport Home,1.91,1,Won,0.91,,,,,,,,,,
10/11/2012,Football,Tamworth v AFC Telford United Home,2.5,1,Lost,-1,,,,,,,,,,
10/11/2012,Football,Kilmarnock v Ross County Home,2.4,1,Won,1.4,,,,,,,,,,
10/11/2012,Football,Reading v Norwich Away,3.3,1,Lost,-1,,,,,,,,,,
10/11/2012,Football,Southampton v Swansea Away,2.88,1,Lost,-1,,,,,,,,,,
10/11/2012,Football,Wigan v West Brom Away,3.1,1,Won,2.1,,,,,,,,,,
10/11/2012,Football,Ipswich v Burnley Away,3,1,Lost,-1,,,,,,,,,,
10/11/2012,Football,Leeds v Watford Away,3.5,1,Won,2.5,,,,,,,,,,
10/11/2012,Football,Millwall v Derby Away,3.75,1,Lost,-1,,,,,,,,,,
10/11/2012,Football,Wolves v Brighton Away,3.25,1,Lost,-1,,,,,,,,,,
10/11/2012,Football,Coventry v Scunthorpe Away,4.33,1,Won,3.33,,,,,,,,,,
10/11/2012,Football,Crewe v Colchester Away,2.88,1,Lost,-1,,,,,,,,,,
10/11/2012,Football,Doncaster v Bournemouth Away,2.75,1,Won,1.75,,,,,,,,,,
10/11/2012,Football,Notts County v Crawley Town Away,3,1,Lost,-1,,,,,,,,,,
10/11/2012,Football,Stevenage v Preston Away,3.1,1,Won,2.1,,,,,,,,,,
10/11/2012,Football,Cheltenham v Burton Away,4.75,1,Lost,-1,,,,,,,,,,
10/11/2012,Football,Grimsby v Woking Away,5.5,1,Lost,-1,,,,,,,,,,
11/11/2012,Football,Newcastle v West Ham Away,4,1,Won,3,,,,,,,,,,
16/11/2012,Football,Barnet v Accrington Home,2.5,1,Lost,-1,,,,,,,,,,
17/11/2012,Football,QPR v Southampton Home,1.95,1,Lost,-1,,,,,,,,,,
17/11/2012,Football,Watford v Wolves Home,2.25,1,Won,1.25,,,,,,,,,,
17/11/2012,Football,Carlisle v Leyton Orient Home,2.1,1,Lost,-1,,,,,,,,,,
17/11/2012,Football,Portsmouth v Doncaster Home,2.7,1,Lost,-1,,,,,,,,,,
17/11/2012,Football,Scunthorpe v Notts County Home,2.88,1,Lost,-1,,,,,,,,,,
17/11/2012,Football,Rotherham v Cheltenham Home,1.91,1,Won,0.91,,,,,,,,,,
17/11/2012,Football,St Johnstone v Ross County Home,2.1,1,Lost,-1,,,,,,,,,,
17/11/2012,Football,Birmingham v Hull Away,2.8,1,Won,1.8,,,,,,,,,,
17/11/2012,Football,Preston v Brentford Away,3.1,1,Lost,-1,,,,,,,,,,
17/11/2012,Football,Rochdale v Bristol Rvs Away,3.6,1,Lost,-1,,,,,,,,,,
17/11/2012,Football,AFC Telford United v Kidderminster Away,2.8,1,Won,1.8,,,,,,,,,,
18/11/2012,Football,Millwall v Leeds Home,2,1,Won,1,,,,,,,,,,
18/11/2012,Football,Inverness C v Motherwell Away,3,1,Won,2,,,,,,,,,,
20/11/2012,Football,Bournemouth v Stevenage Home,1.91,1,Lost,-1,,,,,,,,,,
20/11/2012,Football,Carlisle v Doncaster Home,2.6,1,Lost,-1,,,,,,,,,,
20/11/2012,Football,Preston v Notts County Home,2.38,1,Lost,-1,,,,,,,,,,
20/11/2012,Football,Chesterfield v Cheltenham Home,2.4,1,Won,1.4,,,,,,,,,,
20/11/2012,Football,Macclesfield v Mansfield Home,2.1,1,Lost,-1,,,,,,,,,,
20/11/2012,Football,Scunthorpe v Bury Away,3.4,1,Won,2.4,,,,,,,,,,
20/11/2012,Football,Northampton v Morecambe Away,3.75,1,Lost,-1,,,,,,,,,,
24/11/2012,Football,Wigan v Reading Home,1.91,1,Won,0.91,,,,,,,,,,
24/11/2012,Football,Brighton v Bolton Home,2.2,1,Lost,-1,,,,,,,,,,
24/11/2012,Football,Derby v Birmingham Home,2.25,1,Won,1.25,,,,,,,,,,
24/11/2012,Football,Ipswich v Peterboro Home,2.05,1,Lost,-1,,,,,,,,,,
24/11/2012,Football,Brentford v Sheffield United Home,2.5,1,Won,1.5,,,,,,,,,,
24/11/2012,Football,Doncaster v Scunthorpe Home,2.05,1,Won,1.05,,,,,,,,,,
24/11/2012,Football,Walsall v Hartlepool Home,1.91,1,Lost,-1,,,,,,,,,,
24/11/2012,Football,Dag and Red v Fleetwood Town Home,2.63,1,Won,1.63,,,,,,,,,,
24/11/2012,Football,Oxford v Northampton Home,2.2,1,Won,1.2,,,,,,,,,,
24/11/2012,Football,York v Torquay Home,2.2,1,Lost,-1,,,,,,,,,,
24/11/2012,Football,St Mirren v Dundee Home,2,1,Won,1,,,,,,,,,,
24/11/2012,Football,Stoke v Fulham Away,3.6,1,Lost,-1,,,,,,,,,,
24/11/2012,Football,Sunderland v West Brom Away,2.9,1,Won,1.9,,,,,,,,,,
24/11/2012,Football,Charlton v Huddersfield Away,3.4,1,Lost,-1,,,,,,,,,,
24/11/2012,Football,Wolves v Nott'm Forest Away,2.88,1,Won,1.88,,,,,,,,,,
24/11/2012,Football,Stevenage v Tranmere Away,2.75,1,Lost,-1,,,,,,,,,,
24/11/2012,Football,Cheltenham v Barnet Away,5.5,1,Lost,-1,,,,,,,,,,
24/11/2012,Football,Exeter v Rotherham Away,2.88,1,Won,1.88,,,,,,,,,,
24/11/2012,Football,Morecambe v AFC Wimbledon Away,4.2,1,Lost,-1,,,,,,,,,,
25/11/2012,Football,Southampton v Newcastle Home,2.5,1,Won,1.5,,,,,,,,,,
25/11/2012,Football,Chelsea v Man City Away,2.75,1,Lost,-1,,,,,,,,,,
27/11/2012,Football,Sunderland v QPR Home,2.3,1,Lost,-1,,,,,,,,,,
27/11/2012,Football,Blackpool v Birmingham Home,2.1,1,Lost,-1,,,,,,,,,,
27/11/2012,Football,Middlesbrough v Huddersfield Home,1.91,1,Won,0.91,,,,,,,,,,
27/11/2012,Football,Doncaster v Oldham Home,1.91,1,Won,0.91,,,,,,,,,,
27/11/2012,Football,Sheffield Weds v Watford Away,3.1,1,Won,2.1,,,,,,,,,,
27/11/2012,Football,Dundee United v Motherwell Away,3.3,1,Won,2.3,,,,,,,,,,
27/11/2012,Football,Ross County v St Mirren Away,3.25,1,Lost,-1,,,,,,,,,,
28/11/2012,Football,Stoke v Newcastle Away,4,1,Lost,-1,,,,,,,,,,
28/11/2012,Football,Everton v Arsenal Home,2.5,1,Lost,-1,,,,,,,,,,
28/11/2012,Football,Southampton v Norwich Home,2.2,1,Lost,-1,,,,,,,,,,
28/11/2012,Football,Swansea v West Brom Home,2.4,1,Won,1.4,,,,,,,,,,
28/11/2012,Football,Tottenham v Liverpool Home,2.4,1,Won,1.4,,,,,,,,,,
28/11/2012,Football,St Johnstone v Hibernian Home,2.25,1,Lost,-1,,,,,,,,,,
30/11/2012,Football,Birmingham v Middlesbrough Away,2.75,1,Lost,-1,,,,,,,,,,
01/12/2012,Football,Huddersfield v Leeds Home,2.5,1,Lost,-1,,,,,,,,,,
01/12/2012,Football,Nott'm Forest v Hull Away,3.1,1,Won,2.1,,,,,,,,,,
01/12/2012,Football,Rochdale v York Away,3.4,1,Won,2.4,,,,,,,,,,
01/12/2012,Football,Torquay v Dag and Red Away,3.75,1,Lost,-1,,,,,,,,,,
02/12/2012,Football,Norwich v Sunderland Home,2.2,1,Won,1.2,,,,,,,,,,
