Date settled,Sport,Selection,Odds,Stake,Win,Profit
30/06/2013,Cycling,Tour de France Stage 2: Contador to beat Joaquim,1.952,1,Won,0.952
30/06/2013,Cycling,Tour de France Stage 2: Rojas to beat Dumoulin ,2.51,1,Won,1.51
01/07/2013,Cycling,Tour de France Stage 3: Peter Sagan to win,3,1,Lost,-1
01/07/2013,Cycling,Tour de France Stage 3: Bennati 0.4pt e/w,101,0.8,Lost,-0.8
01/07/2013,Cycling,Tour de France Stage 3: Bennati to beat Impey ,2.2,1,Lost,-1
01/07/2013,Cycling,Tour de France: Gerrans Over 0.5 stage wins,3.75,0.5,Won,1.375
02/07/2013,Cycling,Tour de France Stage 4: Omega to win ,3.2,2,Lost,-2
02/07/2013,Cycling,Tour de France Stage 4: Omega to beat Garmin ,1.99,1,Won,0.99
02/07/2013,Cycling,Tour de France Stage 4: Orica to beat BMC ,2.5,1.5,Won,2.25
02/07/2013,Cycling,Tour de France Stage 4: Omega to win ,3.5,1,Lost,-1
03/07/2013,Cycling,Tour de France Stage 5: Cavendish ,5,0.5,Won,2
03/07/2013,Cycling,Tour de France Stage 5: Goss 0.4pt e/w,26,0.8,Lost,-0.8
03/07/2013,Cycling,Tour de France Stage 5: Kristoff 0.4pt e/w,23,0.8,Lost,-0.8
03/07/2013,Cycling,Tour de France Stage 5: Kristoff to beat Sagan,2.5,1.5,Lost,-1.5
04/07/2013,Cycling,Tour de France Stage 6: Kittel to beat Greipel ,2.22,2,Lost,-2
04/07/2013,Cycling,Tour de France Stage 6: Kristoff 0.25pt e/w,26,0.5,Lost,-0.5
05/07/2013,Cycling,Tour de France Stage 7: Danny Van Poppel to beet Lobato ,2.6,2.5,Won,4
05/07/2013,Cycling,Tour de France Stage 7: Cavendish ,3.5,2,Lost,-2
06/07/2013,Cycling,Tour de France Stage 8: Danielson to beat Ten Dam ,2.37,3,Lost,-3
06/07/2013,Cycling,Tour de France Stage 8: Costa to beat Kreuziger ,2.38,3,Lost,-3
06/07/2013,Cycling,Tour de France Stage 8: Talansky 0.15pt e/w (4 places) ,67,0.3,Lost,-0.3
06/07/2013,Cycling,Tour de France Stage 8: Talansky 0.1pt e/w (3 places) ,101,0.2,Lost,-0.2
07/07/2013,Cycling,Tour de France Stage 9: Roche to beat Moreno,2.1,1,Won,1.1
07/07/2013,Cycling,Tour de France Stage 9: Levarlet to beat Le Mevel,2.25,1,Lost,-1
07/07/2013,Cycling,Tour de France Stage 9: Jon Izaguirre 0.1pt e/w,81,0.2,Lost,-0.2
07/07/2013,Cycling,Tour de France Stage 9: Gorka Izaguirre 0.1pt e/w,67,0.2,Lost,-0.2
07/07/2013,Cycling,Tour de France Stage 9: Jan Bakelants 0.15pt e/w,51,0.3,Lost,-0.3
07/07/2013,Cycling,Tour de France Stage 9: Simon Clarke 0.1pt e/w,41,0.2,Lost,-0.2
07/07/2013,Cycling,Tour de France Stage 9: Thomas Voeckler,7.5,0.2,Lost,-0.2
09/07/2013,Cycling,Tour de France Stage 10: Danny Van Poppel to beat Lobato,2.4,1,Won,1.4
09/07/2013,Cycling,Tour de France Stage 10: Steegmans to beat Henderson,2.73,1.5,Lost,-1.5
10/07/2013,Cycling,Tour de France Stage 11: Contador to beat Kreuziger,2,3,Won,3
10/07/2013,Cycling,Tour de France Stage 11: Ten Dam to beat Quintana,2.73,3,Won,5.19
10/07/2013,Cycling,Tour de France Stage 11: Moreno to beat Schleck,1.75,3,Won,2.25
10/07/2013,Cycling,Tour de France Stage 11: Valverde to beat Mollema,2.5,2.5,Lost,-2.5
12/07/2013,Cycling,Tour de France Stage 13: Mark Cavendish,3,1,Won,2
12/07/2013,Cycling,Tour de France Stage 13: Steegmans to beat Impey,2.53,1.5,Lost,-1.5
12/07/2013,Cycling,Tour de France Stage 13: Flecha to beat Garcia,2.1,2.5,Won,2.75
12/07/2013,Cycling,Tour de France Stage 13: Ten Dam to beat Mollema,2.42,1.5,Lost,-1.5
13/07/2013,Cycling,Tour de France Stage 14: Peter Sagan,5.5,1,Lost,-1
13/07/2013,Cycling,Tour de France Stage 14: Andre Greipel 0.5pt e/w,34,1,Lost,-1
13/07/2013,Cycling,Tour de France Stage 14: Simon to beat Gavazzi,2.5,1,Won,1.5
13/07/2013,Cycling,Tour de France Stage 14: Ten Dam to beat Mollema,2.77,1.5,Lost,-1.5
13/07/2013,Cycling,Tour de France Stage 14: Alexander Kristoff 0.15pt e/w (3 places),127,0.3,Lost,-0.3
13/07/2013,Cycling,Tour de France Stage 14: Alexander Kristoff 0.1pt e/w (4 places),67,0.2,Lost,-0.2
14/07/2013,Cycling,Tour de France Stage 15: Bardet to beat Rolland,1.85,2,Won,1.7
16/07/2013,Cycling,Tour de France Stage 16: Contador to beat Froome,2.68,1,Lost,-1
16/07/2013,Cycling,Tour de France Stage 16: Gasparotto to beat Gavazzi,2.25,1,Won,1.25
16/07/2013,Cycling,Tour de France Stage 16: Romain Bardet 0.1pt e/w,51,0.2,Lost,-0.2
16/07/2013,Cycling,Tour de France Stage 16: Arthur Vichot 0.1pt e/w,126,0.2,Lost,-0.2
16/07/2013,Cycling,Tour de France Stage 16: Jon Izagirre 0.1pt e/w,101,0.2,Lost,-0.2
16/07/2013,Cycling,Tour de France Stage 16: Julien Simon 0.1pt e/w,101,0.2,Lost,-0.2
17/07/2013,Cycling,Tour de France Stage 17: Kreuziger to beat Mollema,2.41,2,Won,2.82
17/07/2013,Cycling,Tour de France Stage 17: Geniez to beat Taaramae,2.49,2,Lost,-2
17/07/2013,Cycling,Tour de France Stage 17: Contador to beat Quintana,1.83,1.5,Won,1.245
17/07/2013,Cycling,Tour de France Stage 17: Bardet to beat Serpa,2.1,3.5,Won,3.85
18/07/2013,Cycling,Tour de France Stage 18: Valverde to beat Nieve,2.08,1.5,Won,1.62
18/07/2013,Cycling,Tour de France Stage 18: Niemiec to beat Malacarne,2.4,2.5,Won,3.5
20/07/2013,Cycling,Tour de France Stage 20: Monfort to beat Anton,2.37,1.5,Won,2.055
21/07/2013,Cycling,Tour de France: Joaquim Rodriguez 0.4pt e/w,21,0.8,Place,1.6
21/07/2013,Cycling,Tour de France: Hesjedal Top 10 ,2.5,1,Lost,-1
21/07/2013,Cycling,Tour de France: Tejay Van Garderen not to win young jersey,1.4,1.5,Won,0.6
21/07/2013,Cycling,Tour de France: Cunego to beat Anton ,2.25,1.5,Lost,-1.5
21/07/2013,Cycling,Tour de France: Bagot to beat Gallopin ,2.75,3,Lost,-3
21/07/2013,Cycling,Tour de France: Cavendish to win green jersey,4.33,3.5,Lost,-3.5
21/07/2013,Cycling,Tour de France Stage 21: Boy Van Poppel to beat Lobato,2.62,2,Lost,-2
21/07/2013,Cycling,Tour de France Stage 21: Fischer to beat Garcia,2.35,2.5,Won,3.375
21/07/2013,Cycling,Tour de France Stage 21: Steegmans to beat Impey,2.21,2,Lost,-2
27/07/2013,Cycling,San Sebastian Classic Top 3: Simon Gerrans ,3.25,1.5,Lost,-1.5
27/07/2013,Cycling,Tour of Poland Stage 1: Rigoberto Uran 0.4pt e/w,15,0.8,Lost,-0.8
27/07/2013,Cycling,Tour of Poland Stage 1: Scarponi to beat Ulissi,2.3,2,Lost,-2
27/07/2013,Cycling,Tour of Poland Stage 1: Henao to beat Majka,1.8,1,Lost,-1
27/07/2013,Cycling,Tour of Poland Stage 1: Kruijswijk to beat CA.Sorensen,2.5,1,Lost,-1
28/07/2013,Cycling,Tour of Poland Stage 2: Henao to beat Majka,2.5,2,Won,3
31/07/2013,Cycling,Tour of Denmark Stage 1: Coquard to beat Modolo,2.6,1,Won,1.6
01/08/2013,Cycling,Tour of Poland Stage 5: Danielle Ratto 0.15pt e/w,34,0.3,Place,1.0875
02/08/2013,Cycling,Tour of Poland Stage 6: Diego Ulissi 0.15pt e/w,15,0.3,Lost,-0.3
02/08/2013,Cycling,Tour of Poland Stage 6: Stybar to beat Tiralongo,2.3,2,Won,2.6
02/08/2013,Cycling,Tour of Poland Stage 6: Jon Izagirre 0.15pt e/w,19,0.3,Lost,-0.3
02/08/2013,Cycling,Tour of Poland Stage 6: Kangert to beat Kruijswijk,2.29,2,Won,2.58
02/08/2013,Cycling,Tour of Denmark Stage 3: Flecha to beat Morkov,2.32,2,Won,2.64
03/08/2013,Cycling,Tour of Poland: Bradley Wiggins 0.25pt e/w,10,0.5,Lost,-0.5
03/08/2013,Cycling,Tour of Poland: Vincenzo Nibali 1pt e/w,7,2,Lost,-2
04/08/2013,Cycling,Tour of Denmark: Breschel to beat Leukemans,1.75,1,Won,0.75
12/08/2013,Cycling,Eneco Tour Stage 1: Nizzolo to beat Farrar,2.37,2,Won,2.74
12/08/2013,Cycling,Eneco Tour Stage 1: Renshaw to beat Steegmans,2.13,1.5,Won,1.695
12/08/2013,Cycling,Eneco Tour Stage 1: Marcel Kittel,2.3,0.8,Lost,-0.8
13/08/2013,Cycling,Eneco Tour Stage 2: Matti Breschel Top 3,4.25,0.5,Lost,-0.5
13/08/2013,Cycling,Eneco Tour Stage 2: Jens Keukeleire Top 3,4,0.5,Lost,-0.5
13/08/2013,Cycling,Eneco Tour Stage 2: M.Iglinskiy to beat Offredo,2.43,2,Lost,-2
14/08/2013,Cycling,Eneco Tour Stage 3: Petacchi to beat Farrar,2.5,1.5,Lost,-1.5
14/08/2013,Cycling,Eneco Tour Stage 3: Napolitano to beat Richeze,2.4,1.5,Lost,-1.5
16/08/2013,Cycling,Eneco Tour Stage 5: Sergent to beat Westra,2.5,1,Won,1.5
16/08/2013,Cycling,Eneco Tour Stage 5: Boaro to beat Tersptra,2.75,1.5,Lost,-1.5
17/08/2013,Cycling,Eneco Tour Stage 6: Moser to beat Leukemans,2.2,1.5,Lost,-1.5
18/08/2013,Cycling,Eneco Tour: Durbridge to beat Tuft,2.82,2,Won,3.64
18/08/2013,Cycling,Eneco Tour: Bob Jungels 0.15pt e/w,29,0.3,Lost,-0.3
18/08/2013,Cycling,Eneco Tour: Pieter Weening 0.1pt e/w,41,0.2,Lost,-0.2
23/08/2013,Cycling,USA Pro Challenge  Stage 5: Van Garderen,2.38,5,Won,6.9
25/08/2013,Cycling,Vattenfall Cyclassics: Viviani to beat Nizzolo,2.45,2,Won,2.9
25/08/2013,Cycling,Vuleta Stage 2: Ulissi to beat Dan Martin,1.95,2,Won,1.9
25/08/2013,Cycling,Vuleta Stage 2: Mollema to beat Sanchez,2.2,1.5,Won,1.8
25/08/2013,Cycling,Vuleta Stage 2: Howes to beat Garcia,1.95,2,Won,1.9
25/08/2013,Cycling,Vuleta Stage 2: Tiralongo 0.2pt e/w,101,0.4,Lost,-0.4
25/08/2013,Cycling,Vuleta Stage 2: Stybar 0.1pt e/w,51,0.2,Lost,-0.2
26/08/2013,Cycling,Vuleta Stage 3: Gianni Meersman 1pt e/w,17,2,Lost,-2
26/08/2013,Cycling,Vuleta Stage 3: Simon Gerrans 0.4pt e/w,15,0.8,Lost,-0.8
26/08/2013,Cycling,Vuleta Stage 3: Michael Matthews 0.25pt e/w,34,0.5,Lost,-0.5
26/08/2013,Cycling,Vuleta Stage 3: Luis Leon Sanchez 0.1pt e/w,19,0.2,Lost,-0.2
26/08/2013,Cycling,Vuleta Stage 3: Basso to beat Pozzovivo,2.75,2.5,Won,4.375
27/08/2013,Cycling,Vuleta Stage 4: Gianni Meersman 0.4 e/w,4.5,0.8,Lost,-0.8
27/08/2013,Cycling,Vuleta Stage 4:  Michael Matthews 0.15pt e/w ,11,0.3,Place,0.475
27/08/2013,Cycling,Vuleta Stage 4: Daniele Ratto 0.25pt e/w,51,0.5,Lost,-0.5
27/08/2013,Cycling,Vuleta Stage 4: Luis Leon Sanchez 0.1pt e/w,26,0.2,Lost,-0.2
28/08/2013,Cycling,Vuleta Stage 5: Schorn to beat Lasca,2.66,1.5,Won,2.49
28/08/2013,Cycling,Vuleta Stage 5: Daniel Schorn 0.15pt e/w,101,0.3,Lost,-0.3
28/08/2013,Cycling,Vuleta Stage 5: Geoffrey Soupe 0.1pt e/w,101,0.2,Lost,-0.2
28/08/2013,Cycling,Vuleta Stage 5: Van Rensburg 0.25pt e/w,41,0.5,Lost,-0.5
29/08/2013,Cycling,Vuleta Stage 6: Petit to beat Mondory,1.9,1.5,Won,1.35
31/08/2013,Cycling,Vuleta Stage 8: Barguil to beat Santaromita,2.2,1.5,Won,1.8
31/08/2013,Cycling,Vuleta Stage 8: Valls to beat Howes,1.6,1,Won,0.6
31/08/2013,Cycling,Vuleta Stage 8: Eijssen to beat Elissonde,2.5,1.5,Lost,-1.5
31/08/2013,Cycling,Vuleta Stage 8: Alejandro Valverde,4.11,0.8,Lost,-0.8
31/08/2013,Cycling,Vuleta Stage 8: Vincenzo Nibali 0.4pt e/w,13,0.8,Lost,-0.8
31/08/2013,Cycling,Vuleta Stage 8: Diego Ulissi 0.15pt e/w,51,0.3,Lost,-0.3
31/08/2013,Cycling,Vuleta Stage 8: Bauke Mollema 0.25pt e/w,34,0.5,Lost,-0.5
01/09/2013,Cycling,Vuleta Stage 9: Ulissi to beat Huzarski,1.77,1,Won,0.77
01/09/2013,Cycling,Vuleta Stage 9: Dani Moreno,4.46,0.8,Won,2.768
02/09/2013,Cycling,Vuleta Stage 10: Barguil to beat De Clercq,2.48,1.5,Won,2.22
02/09/2013,Cycling,Vuleta Stage 10: Scarponi to beat Santaromita,2.24,1.5,Lost,-1.5
04/09/2013,Cycling,Vuleta Stage 11: Basso to beat Joaquim,1.78,2,Won,1.56
04/09/2013,Cycling,Vuleta Stage 11: Pozzovivo to beat Majka,2.52,3.5,Won,5.32
05/09/2013,Cycling,Vuleta Stage 12: Gianni Meersman 0.5pt e/w,13,1,Lost,-1
05/09/2013,Cycling,Vuleta Stage 12: Fabian Cancellara 0.25pt e/w,23,0.5,Lost,-0.5
05/09/2013,Cycling,Vuleta Stage 12: Zdenek Stybar 0.1pt e/w,51,0.2,Lost,-0.2
05/09/2013,Cycling,Vuleta Stage 12: Philippe Gilbert 0.1pt e/w,34,0.2,Won,4.125
05/09/2013,Cycling,Vuleta Stage 12: Wyss to beat Lodewyck,2.1,1.5,Won,1.65
06/09/2013,Cycling,Vuleta Stage 13: Nocentini to beat Sanchez LL,2.25,2,Won,2.5
06/09/2013,Cycling,Vuleta Stage 13: Ratto to beat Paolini,2.35,1.5,Lost,-1.5
07/09/2013,Cycling,Vuleta Stage 14: Txurruka to beat Ulissi,2.3,2,Won,2.6
07/09/2013,Cycling,Vuleta Stage 14: Vincenzo Nibali 0.5pt e/w,9,1,Place,0.5
09/09/2013,Cycling,Vuleta Stage 16: Majka to beat Herrada,2.5,2.5,Lost,-2.5
09/09/2013,Cycling,Vuleta Stage 16: Bagot to beat Nerz,2.33,2,Lost,-2
11/09/2013,Cycling,Vuleta Stage 17: Mondory to beat Dempster,2.1,1,Lost,-1
11/09/2013,Cycling,Vuleta Stage 17: Daniele Ratto 0.1pt e.w,151,0.2,Lost,-0.2
11/09/2013,Cycling,Vuleta Stage 17: Leigh Howard 0.2pt e/w,29,0.4,Lost,-0.4
11/09/2013,Cycling,Vuleta Stage 17: Meersman to beat Boasson Hagen,2.51,2,Lost,-2
11/09/2013,Cycling,Vuleta Stage 17: Howard to beat Rasmussen,2.4,2,Lost,-2
12/09/2013,Cycling,Vuleta Stage 18: Pinot to beat Pozzovivo,2.4,1.5,Won,2.1
12/09/2013,Cycling,Vuleta Stage 18: Barguil to beat Geniez,1.85,1.5,Lost,-1.5
13/09/2013,Cycling,Vuleta Stage 19: Barguil to beat Geniez,2.2,2.5,Won,3
14/09/2013,Cycling,Vuleta Stage 20: Mendes to beat Kiserlovski,2.49,1.5,Won,2.235
14/09/2013,Cycling,Vuleta Stage 20: Chris Horner,3,1,Lost,-1
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
15/09/2013,Cycling,Vuleta Stage 21: Gianni Meersman 0.25pt e/w,15,0.5,Lost,-0.5
15/09/2013,Cycling,Vuleta Stage 21: Adrien Petit 0.15pt e/w,51,0.3,Lost,-0.3
25/09/2013,Cycling,World Championships Time Trial: Bradley Wiggins,2.5,1,Lost,-1
25/09/2013,Cycling,World Championships Time Trial: Phinney to beat Cancellara,2.26,1,Lost,-1
27/09/2013,Cycling,World Championships U23: Lawson Craddock 0.1pt e/w,19,0.2,Lost,-0.2
27/09/2013,Cycling,World Championships U23: Skujins to beat Valgren,2.34,1.5,Won,2.01
27/09/2013,Cycling,World Championships U23: Zordan to beat Enger,2,2,Lost,-2
28/09/2013,Cycling,World Championships Women: Marianne Vos,2.2,2,Won,2.4
28/09/2013,Cycling,World Championships Women: Mara Abbott 0.1pt e/w,51,0.2,Lost,-0.2
28/09/2013,Cycling,World Championships Women: Abbott to beat Hausler,2.21,1.8,Lost,-1.8
29/09/2013,Cycling,World Championships Elite: Diego Ulissi 0.4pt e/w,51,0.8,Lost,-0.8
29/09/2013,Cycling,World Championships Elite: Joaquim Rodriguez 0.15pt e/w,26,0.3,Place,0.7879
29/09/2013,Cycling,World Championships Elite: John Degenkolb 0.15pt e/w,201,0.3,Lost,-0.3
29/09/2013,Cycling,World Championships Elite: Cadel Evans 0.15pt e/w,101,0.3,Lost,-0.3
29/09/2013,Cycling,World Championships Elite: Evans to beat Kolobnev,1.85,0,Void,0
29/09/2013,Cycling,World Championships Elite: Costa to beat Henao,1.57,1.5,Won,0.855
29/09/2013,Cycling,World Championships Elite: Wegmann to beat Albasini,1.9,2.5,Won,2.25
29/09/2013,Cycling,World Championships Elite: Quintana to beat Froome,2.2,0,Void,0
29/09/2013,Cycling,World Championships Elite: Uran to beat Sanchez,2.25,2.5,Won,3.125
29/09/2013,Cycling,World Championships Elite: Roche to beat Grivko,1.68,3,Lost,-3
29/09/2013,Cycling,World Championships Elite: Barguil to beat Leukemans,1.72,0,Void,0
06/10/2013,Cycling,Giro di Lombardia: Nicolas Roche 0.05pt e/w,101,0.1,Lost,-0.1
06/10/2013,Cycling,Giro di Lombardia: Roche to beat Moreno,2.5,1.5,Lost,-1.5
06/10/2013,Cycling,Giro di Lombardia: Van Avermaet to beat Clarke,2.4,2.5,Won,3.5
06/10/2013,Cycling,Giro di Lombardia: Warren Barguil 0.1pt e/w,301,0.2,Lost,-0.2
12/10/2013,Cycling,Giro Emilia: Domenico Pozzovivo 0.5pt e/w,6,1,Lost,-1
13/10/2013,Cycling,Tour of Beijing Stage 3: Luka Mezgec 0.2pt e/w,23,0.4,Lost,-0.4
13/10/2013,Cycling,Tour of Beijing Stage 3: Michael Matthews 0.1pt e/w,26,0.2,Place,-0.2
13/10/2013,Cycling,Paris-Tours: Delage to beat Pichon,2,1.5,Lost,-1.5
13/10/2013,Cycling,Paris-Tours: Ciolek to beat Farrar,2.75,1.5,Lost,-1.5
15/10/2013,Cycling,Tour of Beijing: Rui Costa 0.4pt e/w,9,0.8,Lost,-0.8
21/01/2014,Cycling,Tour Down Under Stage 1: Greipel to beat Ewan,2.6,3,Won,4.8
21/01/2014,Cycling,Tour Down Under Stage 1: Gerrans,8,0.3,Won,2.1
21/01/2014,Cycling,Tour Down Under Stage 1: Evans 0.1pt e/w,51,0.3,Lost,-0.3
21/01/2014,Cycling,Tour Down Under Stage 1: Von Hoff 0.25pt e/w,41,0.5,Place,2.25
22/01/2014,Cycling,Tour Down Under Stage 2: Gerrans,4.5,2,Lost,-2
23/01/2014,Cycling,Tour Down Under Stage 3: 0.15pt e/w Nathan Haas,151,0.3,Place,4.35
23/01/2014,Cycling,Tour Down Under Stage 3: 0.25pt e/w Geraint Thomas,23,0.5,Lost,-0.5
24/01/2014,Cycling,Tour Down Under Stage 4: Marcel Kittel to beat Andre Greipel ,1.99,2,Lost,-2
25/01/2014,Cycling,Tour Down Under Stage 5: Simon Gerrans,3,1,Lost,-1
25/01/2014,Cycling,Tour Down Under Stage 5: Sutherland to beat Haas,2.51,2.5,Lost,-2.5
26/01/2014,Cycling,Tour Down Under: Simon Gerrans to win,3,1.5,Won,3
26/01/2014,Cycling,Tour Down Under: Valls to beat Bennett,2.16,1.5,Lost,-1.5
26/01/2014,Cycling,Tour Down Under: F.Schleck 0.25pt e/w,41,0.5,Lost,-0.5
26/01/2014,Cycling,Tour Down Under Stage 6: Marcel Kittel,2.25,2,Lost,-2
11/02/2014,Cycling,Tour of Qatar Stage 3: Tom Boonen 0.25pt e/w,23,0.5,Lost,-0.5
11/02/2014,Cycling,Tour of Qatar Stage 3: Niki Terpstra 0.25pt e/w,12,0.5,Lost,-0.5
11/02/2014,Cycling,Tour of Qatar Stage 3: Manuele Boaro 0.5pt e/w,23,1,Lost,-1
13/02/2014,Cycling,Tour of Qatar Stage 5: Sam Bennett 0.25pt e/w,51,0.5,Lost,-0.5
01/03/2014,Cycling,Omloop Het Nieuwsblad: Lars Boom 0.15pt e/w,34,0.3,Lost,-0.3
01/03/2014,Cycling,Omloop Het Nieuwsblad: Heinrich Haussler 0.15pt e/w,34,0.3,Lost,-0.3
01/03/2014,Cycling,Omloop Het Nieuwsblad: Mondory to beat Turgot,3,1.5,Won,3
08/03/2014,Cycling,Strade Bianche: Michal Kwiatkowski 0.4pt e/w,16,0.8,Won,7.5
08/03/2014,Cycling,Strade Bianche: Rigoberto Uran 0.5pt e/w,51,1,Lost,-1
08/03/2014,Cycling,Strade Bianche: Uran to beat Lofkvist,1.72,1,Lost,-1
10/03/2014,Cycling,Paris-Nice Stage 2 Gianni Meersman 0.25pt e/w,9,0.5,Lost,-0.5
10/03/2014,Cycling,Paris-Nice Stage 2 Bryan Coquard 0.25pt e/w,15,0.5,Lost,-0.5
11/03/2014,Cycling,Paris-Nice Stage 3 Tom Boonen 0.5pt e/w,19,1,Lost,-1
23/03/2014,Cycling,Milan San Remo: Sonny Colbrelli 0.15pt e/w,101,0.3,Lost,-0.3
23/03/2014,Cycling,Milan San Remo: Sacha Modolo 0.5pt e/w,26,1,Lost,-1
23/03/2014,Cycling,Milan San Remo: Edvald Boasson Hagen 0.15pt e/w,51,0.3,Lost,-0.3
23/03/2014,Cycling,Milan San Remo: Daniele Bennati 0.5pt e/w,81,1,Lost,-1
23/03/2014,Cycling,Milan San Remo: Arnaud Demare 0.5pt e/w,26,1,Lost,-1
23/03/2014,Cycling,Milan San Remo: Felline to beat Coquard,2.15,2.5,Won,2.875
23/03/2014,Cycling,Milan San Remo: Modolo to beat Cavendish,2.6,4,Lost,-4
09/05/2014,Cycling,Giro d'Italia stage 1: Bardiani to beat AG2R,2.2,5,Lost,-5
11/05/2014,Cycling,Giro d'Italia stage 3: Avila to beat Hurel,2.4,2,Won,2.8
11/05/2014,Cycling,Giro d'Italia stage 3: Mezgec to beat B. Van Poppel,2.62,6,Lost,-6
11/05/2014,Cycling,Giro d'Italia stage 3: Ben Swift 0.5pt e/w,34,1,2nd,3.625
13/05/2014,Cycling,Giro d'Italia stage 4: De Haes to beat Ruffoni,2.2,3,Won,3.6
13/05/2014,Cycling,Giro d'Italia stage 4: Nizzolo to beat Swift,2.01,1,Won,1.01
14/05/2014,Cycling,Giro d'Italia stage 5: Julian Arredondo 0.5pt e/w,29,1,3rd,3
14/05/2014,Cycling,Giro d'Italia stage 5: Cadel Evans 0.5pt e/w,17,1,2nd,1.5
14/05/2014,Cycling,Giro d'Italia stage 5: Joaquim Rodriguez,10,3,Lost,-3
14/05/2014,Cycling,Giro d'Italia stage 5: Finetto to beat Battaglin,2.2,4,Won,4.8
14/05/2014,Cycling,Giro d'Italia stage 5: Swift to beat Matthews,3,2,Lost,-2
15/05/2014,Cycling,Giro d'Italia stage 6: Joaquim Rodriguez,16.56,1.5,Lost,-1.5
15/05/2014,Cycling,Giro d'Italia stage 6: Diego Ulissi,4.52,1,Lost,-1
16/05/2014,Cycling,Giro d'Italia stage 7: Duarte to beat Hesjedal,2.4,2,Lost,-2
16/05/2014,Cycling,Giro d'Italia stage 7: Cataldo to beat Ulissi,2.26,2,Won,2.52
17/05/2014,Cycling,Giro d'Italia stage 8: Nairo Quintana,3.75,1,Lost,-1
17/05/2014,Cycling,Giro d'Italia stage 8: Domenico Pozzovivo 0.5pt e/w,17,1,Lost,-1
17/05/2014,Cycling,Giro d'Italia stage 8: Kiserlovski to beat Keldermann,2.29,4,Won,5.16
17/05/2014,Cycling,Giro d'Italia stage 8: Bongiorno to beat Geniez,2.5,8,Lost,-8
17/05/2014,Cycling,Giro d'Italia stage 8: Moreno to beat Hesjedal,1.72,6,Lost,-6
18/05/2014,Cycling,Giro d'Italia stage 9: Rosa to beat Pantano,2,4,Lost,-4
